"Type","From","To","Anchor Text","Alt Text","Follow","Target","Rel","Path Type","Link Path","Link Position"
"Hyperlink","https://www.bestar.ca/your-office-decor-affects-your-productivity/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/your-office-decor-affects-your-productivity/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/you-can-set-up-a-walk-in-closet-on-a-budget/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/you-can-set-up-a-walk-in-closet-on-a-budget/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/workspace-collaboration/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/workspace-collaboration/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom current-menu-ancestor menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/workspace-collaboration","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/workspace-collaboration","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom current-menu-ancestor menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-easy-ways-create-comfortable-productive-home-office/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-easy-ways-create-comfortable-productive-home-office/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-alongside-family-productivity-sanity-need-space-thrive/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-alongside-family-productivity-sanity-need-space-thrive/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-5-reasons-choose-standing-desk-home-office/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/working-home-5-reasons-choose-standing-desk-home-office/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/work-from-home/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/work-from-home/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/which-features-make-best-gaming-desk/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/which-features-make-best-gaming-desk/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-perfect-wall-bed-to-suit-your-needs-and-your-space/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-perfect-wall-bed-to-suit-your-needs-and-your-space/","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=CHA-REG21038","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=CHA-REG21038","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA32D-17","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA32D-17","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA01D-18","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA01D-18","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA01D-17","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AK-MA01D-17","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1110","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1110","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1093","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1093","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1092","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1092","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1070","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1070","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@id='mobile-menu']/nav[@class='wrapper-main-menu-mobile']/ul/li[@class='js-menu-item-shop-by menu-item menu-item-type-custom menu-item-object-custom menu-item-has-children menu-item-1262225']/ul/li[@class='menu-item-image menu-item menu-item-type-custom menu-item-object-custom menu-item-1282709']/a","Navigation"
"Hyperlink","https://www.bestar.ca/where-to-buy-bestars-home-or-office-furniture/?sku=AC-1069","https://www.bestar.ca/product/l-shaped-desk-hutch-160853/?variation=66","L-Shaped Desk with Hutch","","True","","","Absolute","//body/header/div[@class='navbar-main-menu bg-white border-b border-surface-300 relative -z-20 md:-z-10']/nav/ul/li[@id='menu-item-1262225']/div/div/ul/li[@id='menu-item-1282709']/a","Navigation"
